postcode,streetName,dateListed,price,buildingType,bathrooms,bedrooms,displayAddress,transactionType,displaySize,lastSold,lastSoldPrice,url
FY7 8LY,DUDDON AVENUE - FLEETWOOD - FY7 8LY,2023-09-11,215000,Detached Bungalow,1,2,DUDDON AVENUE - FLEETWOOD - FY7 8LY,buy,,2004-08-25,155000,https://www.rightmove.co.uk/properties/139808369#/?channel=RES_BUY
FY7 7NS,Radcliffe Road,2023-09-11,125000,Terraced,1,3,Radcliffe Road-  Fleetwood- FY7,buy,1-001 sq. ft.,2021-08-20,84000,https://www.rightmove.co.uk/properties/139781138#/?channel=RES_BUY
FY7 8PA,Bowness Avenue,2023-09-09,269950,Detached,1,4,Bowness Avenue-  Fleetwood- FY7,buy,,,0,https://www.rightmove.co.uk/properties/139733342#/?channel=RES_BUY
FY7 6EW,Blakiston Street,2023-09-08,110000,Terraced,1,2,Blakiston Street-  Fleetwood- FY7,buy,689 sq. ft.,2003-09-01,55000,https://www.rightmove.co.uk/properties/139713077#/?channel=RES_BUY
FY7 8EP,Duddon Avenue,2023-03-21,90000,End of Terrace,1,3,Duddon Avenue-  Fleetwood- FY7,buy,818 sq. ft.,,0,https://www.rightmove.co.uk/properties/132781925#/?channel=RES_BUY
FY7 8BP,Leighton Avenue,2023-06-15,210000,Semi-Detached,0,3,Leighton Avenue- Fleetwood- Lancashire- FY7,buy,,2009-08-21,154000,https://www.rightmove.co.uk/properties/136120973#/?channel=RES_BUY
FY7 6FB,Voyager Close,2023-09-08,195000,End of Terrace,2,3,Voyager Close-  Fleetwood- FY7,buy,,,0,https://www.rightmove.co.uk/properties/139702103#/?channel=RES_BUY
FY7 8DT,Douglas Place,2023-09-08,110000,Semi-Detached,1,3,Douglas Place-  Fleetwood- FY7,buy,850 sq. ft.,,0,https://www.rightmove.co.uk/properties/139693781#/?channel=RES_BUY
FY7 8HY,Wentworth Avenue,2022-11-23,325000,Detached,1,4,Wentworth Avenue-  Fleetwood- FY7,buy,1-396 sq. ft.,2021-08-23,215000,https://www.rightmove.co.uk/properties/129383036#/?channel=RES_BUY
FY7 8HT,Ainsdale Avenue,2023-09-07,325000,Detached,1,4,Ainsdale Avenue- Rossall,buy,,1998-07-17,57500,https://www.rightmove.co.uk/properties/139617359#/?channel=RES_BUY
FY7 7JH,Hathaway Road,2023-12-21,60000,Terraced,2,2,Hathaway Road- Fleetwood- Lancashire- FY7,buy,,,0,https://www.rightmove.co.uk/properties/143093303#/?channel=RES_BUY
FY7 7BR,Mariners Close,2023-09-05,230000,Detached,2,3,Mariners Close-  Fleetwood- FY7,buy,1-028 sq. ft.,2014-10-10,135000,https://www.rightmove.co.uk/properties/139515692#/?channel=RES_BUY
FY7 7BR,Mariners Close,2023-09-01,295000,Detached,2,4,Mariners Close-  Fleetwood- FY7,buy,,2001-04-12,93000,https://www.rightmove.co.uk/properties/139375118#/?channel=RES_BUY
FY7 8NS,Falmouth Avenue,2023-08-29,250000,Bungalow,1,3,Falmouth Avenue-  Fleetwood- FY7,buy,,2021-08-11,210000,https://www.rightmove.co.uk/properties/139208201#/?channel=RES_BUY
FY7 6EJ,Victoria Street,2023-06-27,82500,Terraced,1,2,Victoria Street- Fleetwood,buy,,2004-06-25,75000,https://www.rightmove.co.uk/properties/136643648#/?channel=RES_BUY
FY7 8BA,Broadway,2023-12-21,275000,Semi-Detached,1,3,Broadway-  Fleetwood- FY7,buy,1-098 sq. ft.,,0,https://www.rightmove.co.uk/properties/143109971#/?channel=RES_BUY
FY7 8DB,Princes Way,2023-07-26,325000,Detached,3,3,Princes Way-  Fleetwood- FY7,buy,,,0,https://www.rightmove.co.uk/properties/137915555#/?channel=RES_BUY
FY7 8JA,Plymouth Avenue,2023-08-16,380000,Detached,4,4,Plymouth Avenue-  Fleetwood- FY7,buy,,2015-06-12,150000,https://www.rightmove.co.uk/properties/138735992#/?channel=RES_BUY
FY7 6FW,Harbour Way,2023-06-16,165000,House,1,4,Harbour Way- Fleetwood,buy,,2005-03-07,110000,https://www.rightmove.co.uk/properties/136190765#/?channel=RES_BUY
FY7 8EJ,Chatsworth Avenue,2023-08-14,105000,Terraced,1,3,Chatsworth Avenue- Fleetwood- FY7,buy,,2007-07-10,96000,https://www.rightmove.co.uk/properties/138620618#/?channel=RES_BUY
FY7 8BH,Grange Road,2023-07-14,135000,Semi-Detached Bungalow,1,2,Grange Road- Fleetwood- FY7,buy,,2007-07-20,141950,https://www.rightmove.co.uk/properties/137338706#/?channel=RES_BUY
FY7 6TR,Belmont Road,2023-01-27,69950,Terraced,1,2,Belmont Road- Fleetwood- FY7,buy,,,0,https://www.rightmove.co.uk/properties/131146202#/?channel=RES_BUY
FY7 8PW,Beach Road,2023-08-04,245000,Semi-Detached,1,3,Beach Road-  Fleetwood- FY7,buy,,2014-06-23,95000,https://www.rightmove.co.uk/properties/138308309#/?channel=RES_BUY
FY7 8QF,Pike Court,2023-03-13,195000,Bungalow,2,3,Pike Court-  Fleetwood- FY7,buy,936 sq. ft.,2002-03-27,69950,https://www.rightmove.co.uk/properties/86092155#/?channel=RES_BUY
FY7 6JY,London Street,2023-08-03,125000,Terraced,2,3,London Street- Fleetwood- FY7,buy,,2006-04-05,111000,https://www.rightmove.co.uk/properties/138222290#/?channel=RES_BUY
FY7 6UH,Addison Road,2023-08-02,85000,Terraced,1,2,Addison Road-  Fleetwood- FY7,buy,,2002-07-19,39000,https://www.rightmove.co.uk/properties/138204767#/?channel=RES_BUY
FY7 6LP,Poulton Street,2023-08-02,85000,Terraced,1,2,Poulton Street-  Fleetwood- FY7,buy,,2011-03-23,55000,https://www.rightmove.co.uk/properties/138201869#/?channel=RES_BUY
FY7 8AU,Larkholme Lane,2022-11-24,345000,Detached,2,4,Larkholme Lane-  Fleetwood- FY7,buy,,2005-06-20,249995,https://www.rightmove.co.uk/properties/129431435#/?channel=RES_BUY
FY7 8DS,Derwent Avenue,2023-08-01,87500,Semi-Detached,1,2,Derwent Avenue- Fleetwood- FY7,buy,,2011-06-16,40000,https://www.rightmove.co.uk/properties/138132866#/?channel=RES_BUY
FY7 7HS,Macbeth Road,2023-08-01,125000,Semi-Detached,1,3,Macbeth Road-  Fleetwood- FY7,buy,,2007-10-19,98000,https://www.rightmove.co.uk/properties/138131720#/?channel=RES_BUY
FY7 8AT,Fleetwood Road,2023-08-01,295000,Semi-Detached,2,4,Fleetwood Road-  Fleetwood- FY7,buy,,2002-01-10,78000,https://www.rightmove.co.uk/properties/138118319#/?channel=RES_BUY
FY7 8BA,Broadway,2023-07-27,275000,Bungalow,1,2,Broadway-  Fleetwood- FY7,buy,740 sq. ft.,,0,https://www.rightmove.co.uk/properties/137949377#/?channel=RES_BUY
FY7 8HT,Ainsdale Avenue,2023-05-31,239950,House,2,3,Ainsdale Avenue- Fleetwood,buy,,2004-04-02,146950,https://www.rightmove.co.uk/properties/135522017#/?channel=RES_BUY
FY7 6HW,Lyndale Court,2020-10-08,88000,Apartment,1,2,Lyndale Court-  Fleetwood- FY7,buy,474 sq. ft.,2006-07-19,102000,https://www.rightmove.co.uk/properties/73994238#/?channel=RES_BUY
FY7 8AH,The Ridgeway,2023-07-22,375000,Detached,2,3,The Ridgeway-  Fleetwood- FY7,buy,1-426 sq. ft.,2008-08-08,165000,https://www.rightmove.co.uk/properties/137751896#/?channel=RES_BUY
FY7 7NR,Radcliffe Road,2023-05-31,128000,House,1,3,Radcliffe Road- Fleetwood,buy,,,0,https://www.rightmove.co.uk/properties/135491441#/?channel=RES_BUY
FY7 6JR,Church Street,2023-07-13,79950,Apartment,1,2,Church Street-  Fleetwood- FY7,buy,633 sq. ft.,,0,https://www.rightmove.co.uk/properties/137284892#/?channel=RES_BUY
FY7 7HQ,Shakespeare Road,2023-07-11,139950,Terraced,1,3,Shakespeare Road-  Fleetwood- FY7,buy,,,0,https://www.rightmove.co.uk/properties/137215223#/?channel=RES_BUY
FY7 8AN,Knowsley Gate,2023-05-13,245000,Semi-Detached,1,3,Knowsley Gate-  Fleetwood- FY7,buy,1-238 sq. ft.,2015-08-21,129000,https://www.rightmove.co.uk/properties/134770364#/?channel=RES_BUY
FY7 6DY,Kemp Street,2023-07-05,95000,Terraced,1,2,Kemp Street-  Fleetwood- FY7,buy,840 sq. ft.,2008-04-04,96000,https://www.rightmove.co.uk/properties/136970387#/?channel=RES_BUY
FY7 7AW,Poulton Road,2023-03-08,109950,Terraced,1,3,Poulton Road-  Fleetwood- FY7,buy,797 sq. ft.,2005-05-09,83000,https://www.rightmove.co.uk/properties/132356657#/?channel=RES_BUY
FY7 8AT,Fleetwood Road,2023-07-01,290000,Detached,1,3,Fleetwood Road-  Fleetwood- FY7,buy,1-030 sq. ft.,,0,https://www.rightmove.co.uk/properties/136829264#/?channel=RES_BUY
FY7 8JF,Southgate,2023-06-22,225000,Detached Bungalow,1,2,Southgate- Fleetwood,buy,,,0,https://www.rightmove.co.uk/properties/136442123#/?channel=RES_BUY
FY7 6SG,Addison Road,2023-06-22,99950,Terraced,1,2,Addison Road-  Fleetwood- FY7,buy,626 sq. ft.,2006-12-04,96950,https://www.rightmove.co.uk/properties/136438460#/?channel=RES_BUY
FY7 6JU,Warren Street,2021-11-18,125000,House,3,6,Warren Street- Fleetwood,buy,,2008-09-26,130000,https://www.rightmove.co.uk/properties/116537348#/?channel=RES_BUY
FY7 7HD,Harrow Avenue,2023-06-19,350000,Detached,2,4,Harrow Avenue-  Fleetwood- FY7,buy,,2021-06-25,290000,https://www.rightmove.co.uk/properties/136289627#/?channel=RES_BUY
FY7 6HF,The Esplanade,2023-06-16,359950,Terraced,2,5,The Esplanade-  Fleetwood- FY7,buy,2-475 sq. ft.,2001-11-09,93000,https://www.rightmove.co.uk/properties/136170821#/?channel=RES_BUY
FY7 6UP,Keating Court,2023-06-15,79950,Apartment,1,1,Keating Court-  Fleetwood- FY7,buy,,,0,https://www.rightmove.co.uk/properties/136134701#/?channel=RES_BUY
FY7 6DP,Bleasdale Court,2023-06-14,97500,Flat,1,2,Bleasdale Court- 21-24 Queens Terrace- Fleetwood- FY7,buy,,,0,https://www.rightmove.co.uk/properties/136071248#/?channel=RES_BUY
FY7 6EW,Blakiston Street,2023-02-23,135000,Terraced,2,3,Blakiston Street-  Fleetwood- FY7,buy,1-119 sq. ft.,2006-01-17,125000,https://www.rightmove.co.uk/properties/86056245#/?channel=RES_BUY
FY7 7BJ,Agnew Road,2023-06-12,165000,Semi-Detached,1,3,Agnew Road- Fleetwood- FY7,buy,,,0,https://www.rightmove.co.uk/properties/135987791#/?channel=RES_BUY
FY7 6DA,Lower Lune Street,2023-04-14,89950,Terraced,1,2,Lower Lune Street-  Fleetwood- FY7,buy,635 sq. ft.,2005-12-16,85000,https://www.rightmove.co.uk/properties/133610039#/?channel=RES_BUY
FY7 6QT,Harris Street,2023-02-16,100000,Terraced,1,3,Harris Street-  Fleetwood- FY7,buy,1-033 sq. ft.,2007-02-28,100000,https://www.rightmove.co.uk/properties/86039766#/?channel=RES_BUY
FY7 8BA,Broadway,2023-06-09,275000,Detached,1,3,Broadway-  Fleetwood- FY7,buy,1-160 sq. ft.,2020-06-15,210000,https://www.rightmove.co.uk/properties/135900221#/?channel=RES_BUY
FY7 6FZ,Bayside,2023-04-05,120000,Terraced,1,2,Bayside-  Fleetwood- FY7,buy,527 sq. ft.,2000-11-01,45450,https://www.rightmove.co.uk/properties/133294649#/?channel=RES_BUY
FY7 8AU,Larkholme Lane,2023-05-25,799950,Detached,4,6,Larkholme Lane-  Fleetwood- FY7,buy,4-521 sq. ft.,,0,https://www.rightmove.co.uk/properties/135283061#/?channel=RES_BUY
FY7 7NA,Westfield Avenue,2023-05-04,137500,Terraced,1,3,Westfield Avenue-  Fleetwood- FY7,buy,864 sq. ft.,,0,https://www.rightmove.co.uk/properties/134414714#/?channel=RES_BUY
FY7 8BD,Fleetwood Road,2022-12-26,500000,Detached,4,4,Fleetwood Road- Fleetwood- FY7 8BD,buy,2-500 sq. ft.,2019-06-14,220000,https://www.rightmove.co.uk/properties/130240973#/?channel=RES_BUY
FY7 8RA,Fairway,2023-04-19,295000,Bungalow,1,3,Fairway- Fleetwood,buy,,2018-06-15,169000,https://www.rightmove.co.uk/properties/133810028#/?channel=RES_BUY
FY7 6AR,North Albert Street,2023-04-18,115000,End of Terrace,1,3,North Albert Street-  Fleetwood- FY7,buy,,2011-01-31,66500,https://www.rightmove.co.uk/properties/133769255#/?channel=RES_BUY
FY7 6JN,Pennine View,2023-04-25,69950,Flat,1,1,Pennine View- Dock Street- Fleetwood- FY7,buy,603 sq. ft.,,0,https://www.rightmove.co.uk/properties/134071472#/?channel=RES_BUY
FY7 7HD,Harrow Avenue,2023-03-28,300000,Detached,2,4,Harrow Avenue- Fleetwood- FY7,buy,,,0,https://www.rightmove.co.uk/properties/133030415#/?channel=RES_BUY
FY7 8AQ,West Gate,2023-11-10,244950,Semi-Detached,1,3,West Gate-  Fleetwood- FY7,buy,1-095 sq. ft.,2020-08-28,115000,https://www.rightmove.co.uk/properties/141896057#/?channel=RES_BUY
FY7 6LL,Walmsley Street,2023-03-18,95000,Terraced,1,2,Walmsley Street-  Fleetwood- FY7,buy,732 sq. ft.,2007-01-29,87500,https://www.rightmove.co.uk/properties/132711071#/?channel=RES_BUY
FY7 7JP,Elsinore Close,2023-03-02,59950,Terraced,1,2,Elsinore Close-  Fleetwood- FY7,buy,581 sq. ft.,1997-05-08,29750,https://www.rightmove.co.uk/properties/132169529#/?channel=RES_BUY
FY7 7LJ,Manor Road,2023-02-17,110000,Semi-Detached,1,3,Manor Road- Fleetwood,buy,,2005-05-27,99950,https://www.rightmove.co.uk/properties/131770196#/?channel=RES_BUY
FY7 8HB,Toronto Avenue,2022-10-13,125000,Terraced,1,3,Toronto Avenue-  Fleetwood- FY7,buy,846 sq. ft.,2020-02-07,104000,https://www.rightmove.co.uk/properties/127981859#/?channel=RES_BUY
FY7 6FE,Windward Avenue,2022-05-18,360000,Detached,2,4,Windward Avenue-  Fleetwood- FY7,buy,818 sq. ft.,,0,https://www.rightmove.co.uk/properties/123465677#/?channel=RES_BUY
FY7 8RL,South Strand,2022-09-12,550000,Detached,2,4,South Strand-  Fleetwood- FY7,buy,1-986 sq. ft.,2008-02-29,318000,https://www.rightmove.co.uk/properties/126993773#/?channel=RES_BUY
FY7 6EE,Adelaide Street,2022-07-04,425000,Terraced,3,6,Adelaide Street-  Fleetwood- FY7,buy,2-293 sq. ft.,,0,https://www.rightmove.co.uk/properties/124626695#/?channel=RES_BUY
